"Cargo";"SituacaoCargo";"Profissão";"NomeCompleto";"NomeComum";"Instituição";"Sigla";"Sexo";"DiaAniver";"MesAniver";"Endereço";"Bairro";"Cidade";"CEP";"Telefone";"Fax";"Categoria"
"Governador do Estado de Minas Gerais";"";"";"Romeu Zema Neto";"Romeu Zema";"Governadoria do Estado de Minas Gerais";"";"Masculino";"28/Outubro";"10";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 4º andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3915-9002 / 9210";"";"Autoridades Estaduais"
"Prefeito Municipal de Belo Horizonte - MG";"";"";"Fuad Jorge Noman Filho";"Fuad Noman";"Prefeitura Municipal de Belo Horizonte";"PBH";"Masculino";"30/Junho";"6";"Av. Afonso Pena, 1212, 2º andar";"Centro";"Belo Horizonte - MG";"30130-908";"31 3277-4141";"";"Autoridades Estaduais"
"Vice-Governador do Estado de Minas Gerais";"";"";"Mateus Simões de Almeida";"";"Vice-Governadoria do Estado de Minas Gerais";"";"Masculino";"9/Março";"3";"CAMG - Ed. Tiradentes - Rod. Papa João Paulo II, 3777, 3º andar";"Serra Verde";"Belo Horizonte - MG";"31630-903";"31 3915-1001";"";"Autoridades Estaduais"
"Presidente da Assembleia Legislativa do Estado de Minas Gerais";"";"Deputado Estadual";"Luiz Tadeu Martins Leite";"Tadeu Martins Leite";"Assembleia Legislativa do Estado de Minas Gerais";"ALMG";"Masculino";"2/Setembro";"9";"Rua Rodrigues Caldas, 30 - Palácio da Inconfidência, Térreo, conj. 1";"Santo Agostinho";"Belo Horizonte - MG";"30190-921";"31 2108-5899";"31 2108-5895";"Autoridades Estaduais"
"Presidente do Tribunal de Justiça do Estado de Minas Gerais";"";"Desembargador";"José Arthur de Carvalho Pereira Filho";"";"Tribunal de Justiça do Estado de Minas Gerais";"TJMG";"Masculino";"22/Junho";"6";"Av. Afonso Pena, 4001, 12° andar";"Mangabeiras";"Belo Horizonte - MG";"30130-008";"31 3306-3193 / 3158";"";"Autoridades Estaduais"
"Presidente da Conferência Nacional dos Bispos do Brasil - CNBB";"";"Dom";"Jaime Spengler";"";"Conferência Nacional dos Bispos do Brasil";"CNBB";"Masculino";"6/Setembro";"9";"Esplanada dos Ministérios, Lote 12, Ed. João Paulo II";"";"Brasília - DF";"70050-000";"61 2103-8300";"61 2103-8303";"Autoridades Estaduais"
"Arcebispo Metropolitano de Belo Horizonte";"";"Dom";"Walmor Oliveira de Azevedo";"";"Arquidiocese de Belo Horizonte";"";"Masculino";"26/Abril";"4";"Av. Brasil, 2079, 11° andar";"Funcionários";"Belo Horizonte - MG";"30140-002";"31 3269-3199";"31 3269-3178";"Autoridades Estaduais"
"Bispo Auxiliar da Arquidiocese de Belo Horizonte";"";"Dom";"Joaquim Giovani Mol Guimarães";"";"Arquidiocese de Belo Horizonte";"";"Masculino";"6/Janeiro";"1";"Av. Brasil, 2079, 11º andar";"Funcionários";"Belo Horizonte - MG";"30140-002";"31 3269-3100";"31 3269-3178";"Autoridades Estaduais"
"Bispo Diocesano de Belo Horizonte da Igreja Católica Apostólica  Brasileira";"";"Dom";"Ivan Dutra de Moraes";"";"Igreja Católica Apostólica Brasileira";"";"Masculino";"27/Junho";"6";"Rua Desembargador Paulo Mota, 945, sala 301, torre 02";"Ouro Preto";"Belo Horizonte - MG";"31310-340";"31 3442-7743 / 3498-4642 / 99634-0009";"";"Autoridades Estaduais"
"Presidente do Tribunal Regional Eleitoral do Estado de Minas Gerais - TRE";"";"Desembargador";"Octavio Augusto De Nigris Boccalini";"";"Tribunal Regional Eleitoral do Estado de Minas Gerais";"";"Masculino";"11/Março";"3";"Av. Prudente de Morais, 100, 13º andar";"Cidade Jardim";"Belo Horizonte - MG";"30380-002";"31 3307-1555 / 1337 / 1338";"";"Autoridades Estaduais"
"Procurador-Geral de Justiça do Estado de Minas Gerais";"";"";"Jarbas Soares Júnior";"";"Procuradoria-Geral de Justiça - Ministério Público do Estado de Minas Gerais";"MPMG";"Masculino";"6/Setembro";"9";"Av. Álvares Cabral, 1690, 12º andar";"Lourdes";"Belo Horizonte - MG";"30170-001";"31 3330-8001";"31 3291-6362";"Autoridades Estaduais"
"Procurador-Geral do Ministério Público de Contas do Estado de Minas Gerais";"";"";"Marcílio Barenco Corrêa de Mello";"";"Ministério Público de Contas do Estado de Minas Gerais ";"MPC-MG";"Masculino";"1/Junho";"6";"Av. Raja Gabaglia, 1315";"Luxemburgo";"Belo Horizonte - MG";"30380-435";"31 3348-2628";"";"Autoridades Estaduais"
"Presidente do Tribunal de Contas do Estado de Minas Gerais - TCE-MG";"";"Conselheiro";"Gilberto Pinto Monteiro Diniz";"";"Tribunal de Contas do Estado de Minas Gerais";"TCE-MG";"Masculino";"6/Setembro";"9";"Av. Raja Gabáglia, 1315";"Luxemburgo";"Belo Horizonte - MG";"30380-435";"31 3348-2625 / 2111";"";"Autoridades Estaduais"
"Presidente do Tribunal de Justiça Militar do Estado de Minas Gerais";"";"Desembargador";"Rúbio Paulino Coelho";"";"Tribunal de Justiça Militar do Estado de Minas Gerais";"";"Masculino";"25/Setembro";"9";"Rua Tomaz Gonzaga, 686";"Lourdes";"Belo Horizonte - MG";"30180-140";"31 3274-1566";"";"Autoridades Estaduais"
